ID,Type,SKU,Name,Short description,Description,Regular price,Categories,Tags,Images,Cross-sells
748,simple,765453639565,High Dose 3000mg D8 Gummies- Mango,"<strong>Recommended Dose</strong>
\n
\nEXTREMELY POTENT!!!
\n
\nPlease follow recommended dose of 1/4 gummy. Not recommended for first time users.","Introducing The 300mg Delta 8 Gummy. The BEST TASTING Delta 8 gummy that is on the market.
\n
\nVegan and pectin based with tapioca; these gummies are sure to please.  Great taste and texture is what you want when you bite into a gummy, and these are going to give you just that! <span style=""color: #cb2026;""><span style=""background-color: #ffffff;""> Our recommended dose on these HIGH DOSE is ONLY ¼ of the gummy.  Please follow suggested use recommendations.</span></span>
\n
\nEach bag comes with 10 gummies making a total of 3000mg PER BAG!!!
\n
\nIngredients: Organic Cane Sugar, Organic Tapioca
\n
\nSyrup, Pectin, Hemp Derived Delta 8
\n
\nTetrahydrocannabinol (THC), Organic MCT Oil
\n
\n(Coconut Derived), Organic Fruit Concentrate,
\n
\nOrganic Color, Citric Acid
\n
\nContains: Coconut
\n
\nManufactured In A Facility That Also Processes: Coconut",60,"Gummy, High Dose Gummies","Delta8, Heavy Hitters, MANGO",https://d8flight.com/wp-content/uploads/2022/10/High-Dose-3000mg-D8-Gummies-Mango.png,"765453639558, 765453639657"
749,simple,765453639558,High Dose 3000mg D8 Gummies - Mixed Berry,"<strong>Recommended Dose</strong>
\n
\nEXTREMELY POTENT!!!
\n
\nPlease follow recommended dose of 1/4 gummy. Not recommended for first time users.","Introducing The 300mg Delta 8 Gummy. The BEST TASTING Delta 8 gummy that is on the market.
\n
\nVegan and pectin based with tapioca; these gummies are sure to please.  Great taste and texture is what you want when you bite into a gummy, and these are going to give you just that! <span style=""color: #cb2026;""><span style=""background-color: #ffffff;""> Our recommended dose on these HIGH DOSE is ONLY ¼ of the gummy.  Please follow suggested use recommendations.</span></span>
\n
\nEach bag comes with 10 gummies making a total of 3000mg PER BAG!!!
\n
\nIngredients: Organic Cane Sugar, Organic Tapioca
\n
\nSyrup, Pectin, Hemp Derived Delta 8
\n
\nTetrahydrocannabinol (THC), Organic MCT Oil
\n
\n(Coconut Derived), Organic Fruit Concentrate,
\n
\nOrganic Color, Citric Acid
\n
\nContains: Coconut
\n
\nManufactured In A Facility That Also Processes: Coconut",60,"Gummy, High Dose Gummies","Delta8, Heavy Hitters, MIXED BERRY",https://d8flight.com/wp-content/uploads/2022/10/High-Dose-3000mg-D8-Gummies-Mixed-Berry.png,"765453639565, 765453639657"
750,simple,765453639657,High Dose 3000mg D8 Gummies - Pomegranate,"<strong>Recommended Dose</strong>
\n
\nEXTREMELY POTENT!!!
\n
\nPlease follow recommended dose of 1/4 gummy. Not recommended for first time users.","Introducing The 300mg Delta 8 Gummy. The BEST TASTING Delta 8 gummy that is on the market.
\n
\nVegan and pectin based with tapioca; these gummies are sure to please.  Great taste and texture is what you want when you bite into a gummy, and these are going to give you just that! <span style=""color: #cb2026;""><span style=""background-color: #ffffff;""> Our recommended dose on these HIGH DOSE is ONLY ¼ of the gummy.  Please follow suggested use recommendations.</span></span>
\n
\nEach bag comes with 10 gummies making a total of 3000mg PER BAG!!!
\n
\nIngredients: Organic Cane Sugar, Organic Tapioca
\n
\nSyrup, Pectin, Hemp Derived Delta 8
\n
\nTetrahydrocannabinol (THC), Organic MCT Oil
\n
\n(Coconut Derived), Organic Fruit Concentrate,
\n
\nOrganic Color, Citric Acid
\n
\nContains: Coconut
\n
\nManufactured In A Facility That Also Processes: Coconut",60,"Gummy, High Dose Gummies","Delta8, Heavy Hitters, POMEGRANATE",https://d8flight.com/wp-content/uploads/2022/10/High-Dose-3000mg-D8-Gummies-Pomegranate.png,"765453639565, 765453639558"
762,simple,765453633112,Delta 8 Cartridges - Jam Candy Hybrid,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-JC.png,
763,simple,765453630852,Delta 8 Cartridges - Fruit Punch,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-FP.png,
764,simple,765453630760,Delta 8 Cartridges - Fruity Pebbles,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-FP-1.png,
765,simple,765453633129,Delta 8 Cartridges - Berry Cream POP,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-BCP.png,"765453634294, 765453634287, 765453630364, 765453630852, 765453630760, 765453630340, 765453633112, 765453630753, 765453630746, 765453630869, 765453633082, 765453630357, 765453633105, 123"
766,simple,765453633082,Delta 8 Cartridges - Strawberry POP Rocks,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-SPR.png,
767,simple,765453630869,Delta 8 Cartridges - Strawberry Mojito,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-SM.png,
768,simple,765453633105,Delta 8 Cartridges - Watermelon Blueberry Lemonade Hybrid,"Disclaimer Information
\n
\n
\n
\n<a href=""/disclaimer"">Disclaimer Details</a>","Our Delta 8 THC vape cartridge is a potent Delta 8 cart and contains hemp-derived ∆8THC distillate and strain-specific terpenes. Delta 8 THC typically gives an uplifting feel with a calming energy. Each 1gram Delta 8 THC vape cartridge contains:
\n
\n<ul>
\n
\n 	<li>Made using 90+%Delta 8 THC</li>
\n
\n 	<li>May contain botanical or cannabis-derived terpenes</li>
\n
\n 	<li>May contain artificial flavors</li>
\n
\n 	<li>No Vitamin E</li>
\n
\n</ul>
\n
\nThis is a very pure, very concentrated vape product. It may be harsh on the throat to those who are not accustomed to concentrated cannabinoid products. Additionally, <u>Δ8THC is a harsh cannabinoid. </u>
\n
\n
\n
\n<u>Suggested Use: Take small puffs.</u> Do not exceed 3 seconds per puff.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>NOTE:</strong> There are small amounts of variation in our batches. To account for this our 1ml packaging will say “approximately 90+% 8THC” to be conservative. However, our products may test higher.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",24.99,"Cartridge, Delta 8",Delta 8 Cartridge,https://d8flight.com/wp-content/uploads/2022/07/D8-Cartridges-WBL.png,
